﻿,,,,,,,,
Payments > £25k  and < £(25k) 01 Apr 2022  30 Apr 2022,,,,,,,,
,,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73490,Royal Free London Nhs Foundation Trust," 54,057.75 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73491,Royal Free London Nhs Foundation Trust," 31,883.66 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73499,Royal Free London Nhs Foundation Trust," 31,883.66 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73501,Royal Free London Nhs Foundation Trust," 62,669.53 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73502,Royal Free London Nhs Foundation Trust," 54,057.75 ",654946987,
Balance Sheet,Balance Sheet Trust,Nca Plant+Mach Additions,04/04/2022,74367,Source Medical Ltd," 27,420.00 ",218894469,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,04/04/2022,73431,Storm Building Ltd," 61,080.97 ",945129024,
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),04/04/2022,69093,Tusker Direct Ltd," 59,252.22 ",207073828,
Enfield Adults Mental Health,Complex Rehab Ward,Consultants,04/04/2022,66104,University College London," 55,668.97 ",524371168,
Chief Information Officer,Information Technology,Mobile Telephones,04/04/2022,71447,Vodafone Limited," 43,829.94 ",569953277,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73177,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73178,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73239,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73240,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73242,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73243,Wellbeing Together Cic," 39,280.53 ",,
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,04/04/2022,73244,Wellbeing Together Cic," 39,280.53 ",,
Balance Sheet,Balance Sheet Trust,Purchases,07/04/2022,74803,Alliance Healthcare Distribution Ltd," 30,000.00 ",391532058,
Estates Maintenance,Lucas House,Rent,07/04/2022,69668,Amak Property Investment Ltd," 43,750.00 ",333233394,
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,07/04/2022,74255,Humankind Charity," 50,366.75 ",334676343,
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,07/04/2022,74256,Humankind Charity," 50,366.75 ",334676343,
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,07/04/2022,74257,Humankind Charity," 50,366.75 ",334676343,
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,07/04/2022,74321,Humankind Charity," 50,366.75 ",334676343,
Enfield Aop Comm Servs,District Nursing,Professional Manager - Band 7,07/04/2022,65292,Nhs Business Services Authority," 38,205.87 ",,
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,11/04/2022,73774,Avesbury House Priory," 184,874.40 ",626524835,
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,11/04/2022,74799,Avesbury House Priory," 25,805.38 ",626524835,
North London Forensic Consort,Nlfc Outflows Learning D,Service Foundation Trust-Hcare,11/04/2022,50746,Essex Partnership University Nhs Ft," 149,941.00 ",654974100,
Balance Sheet,Capital - Estates Expenditure,Auc Additions,11/04/2022,74798,Integrated Health Projects," 844,012.43 ",830007284,
Estates Support Servs,Support Services Chase Farm,Contracts,11/04/2022,74729,Medirest," 185,341.27 ",466477701,
Estates Support Servs,Springwell Centre - Supp Servs,Contracts,11/04/2022,74742,Medirest," 26,718.47 ",466477701,
Estates Support Servs,Support Services  St Michael?S,Contracts,11/04/2022,74743,Medirest," 28,800.09 ",466477701,
Director Of Workforce,Business Partners,Legal Fees,11/04/2022,74299,North Middlesex University Hospital Nhs Trust," 26,306.78 ",654946204,
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,11/04/2022,73620,St Andrew'S Healthcare," 381,014.00 ",120948773,
Estates Support Servs,Enfield Transport Contract,Secure Transport,14/04/2022,75159,Ambulance Transfers Ltd," 66,567.22 ",223141655,
Barnet Community,Barnet West Locality Team,Agency Staff (A & C),14/04/2022,63148,Claimont Health Limited," 33,075.00 ",,
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,14/04/2022,73370,East London Nhs Foundation Trust," 107,986.93 ",654975390,
Estates Support Servs,Enfield Transport Contract,Transport Contract,14/04/2022,75045,Falck Uk Ambulance Services Ltd," 39,953.88 ",123355441,
Chief Operating Officer,Additional Winter Funding,Purch Hcare From Non Nhs Body,14/04/2022,69809,Filey Care & Support Ltd," 38,185.72 ",,
Balance Sheet,Balance Sheet Trust,Tax & NI,14/04/2022,75330,Hmrc," 4,549,674.47 ",,
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,14/04/2022,74320,Humankind Charity," 50,366.75 ",334676343,
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,14/04/2022,74939,Humankind Charity," 72,888.79 ",334676343,
Enfield Mh Management,Enfield Iapt,Purch Hcare From Non Nhs Body,14/04/2022,73069,Ieso Digital Health Ltd," 62,500.00 ",247968939,
Barnet Community,Barnet Iapt,Purch Hcare From Non Nhs Body,14/04/2022,73070,Ieso Digital Health Ltd," 62,500.00 ",247968939,
Enfield Mh Management,Enfield Management Group,Purch Hcare From Non Nhs Body,14/04/2022,61349,London Borough Of Enfield," 45,479.66 ",220670890,
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,14/04/2022,73241,London Borough Of Enfield," 187,902.87 ",220670890,
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,14/04/2022,74900,Nhs Pensions," 39,253.91 ",654434729,
Estates Support Servs,Enfield Transport Contract,Secure Transport,14/04/2022,74903,Personal Security Services Ltd," 42,730.49 ",627321456,
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,14/04/2022,74400,West London Mental Health Nhs Trust," 3,485,418.47 ",654970993,
Director Of Nursing,Patients Safety,Legal Fees,21/04/2022,68648,Bevan Brittan," 78,269.00 ",840723148,
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,21/04/2022,73368,East London Nhs Foundation Trust," 88,043.13 ",654975390,
Specialist Community,"Substance Misuse, The Grove",Building Contracts,21/04/2022,75119,Humankind Charity," 25,000.00 ",334676343,
Director Of Nursing,Patients Safety,Dir Nursing Quality And Safety,21/04/2022,75326,Iqvia Technology Services Ltd," 42,185.74 ",678124612,
Estates Support Servs,Support Services Chase Farm,Catering Contract (Variable),21/04/2022,74745,Medirest," 47,177.59 ",466477701,
Director Of Nursing,Quality Improvement,Training Expenditure,21/04/2022,75273,Sheffield Teaching Hospitals Nhs Ft," 55,000.00 ",,
Director Of Nursing,Nursing And Patient Experience,Dir Nursing Quality And Safety,21/04/2022,74198,Talk For Health," 27,000.00 ",213084348,
Chief Operating Officer,Additional Winter Funding,Professional Services,25/04/2022,70570,Claimont Health Limited," 30,900.00 ",,
Chief Operating Officer,Additional Winter Funding,Professional Services,25/04/2022,70571,Claimont Health Limited," 33,918.10 ",,
Chief Operating Officer,Additional Winter Funding,Professional Services,25/04/2022,70572,Claimont Health Limited," 27,318.10 ",,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,25/04/2022,74304,Janssen-Cilag  Ltd," 30,303.64 ",207929448,
Enfield Mh Management,Enfield Management Group,Purch Hcare From Non Nhs Body,25/04/2022,74134,London Borough Of Enfield," 46,680.50 ",220670890,
Estates Support Servs,Hotel Services Contracts,Contracts,25/04/2022,74740,Medirest," 29,686.86 ",466477701,
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,25/04/2022,73010,Royal Free London Nhs Foundation Trust," 30,132.00 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,25/04/2022,74808,Royal Free London Nhs Foundation Trust," 78,831.82 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,25/04/2022,74809,Royal Free London Nhs Foundation Trust," 64,278.27 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,25/04/2022,74810,Royal Free London Nhs Foundation Trust," 28,249.00 ",654946987,
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),25/04/2022,74925,Tusker Direct Ltd," 60,329.91 ",207073828,
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),25/04/2022,74926,Tusker Direct Ltd," 62,745.66 ",207073828,
