﻿,,,,,,,
Payments > £25k  and < £(25k) 01 May 2022  31 May 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,05/05/2022,74675,Parterships In Care," 317,139.00 ",626524835
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,05/05/2022,76880,Priory  Bristol," 317,139.00 ",626524835
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,05/05/2022,76326,Storm Building Ltd," 30,835.53 ",945129024
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,05/05/2022,76336,Storm Building Ltd," 383,311.37 ",945129024
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,05/05/2022,76338,Storm Building Ltd," 60,538.91 ",945129024
Estates Support Servs,Enfield Transport Contract,Secure Transport,09/05/2022,76126,Ambulance Transfers Ltd," 64,655.82 ",223141655
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,09/05/2022,76065,Avesbury House Priory," 191,036.88 ",626524835
Director Of Nursing,Director Of Nursing,Services Other Nhs Body-Non Hc,09/05/2022,75566,Care Quality Commission," 241,875.00 ",
Enfield Aop Comm Servs,Community Continence Service,Continence Products,09/05/2022,72146,Ontex Healthcare Uk Limited," 36,264.21 ",365958303
Director Of Workforce,Business Partners,Legal Fees,09/05/2022,67395,Royal Free London Nhs Foundation Trust," 110,811.00 ",654946987
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,09/05/2022,76047,St Andrew'S Healthcare," 381,014.00 ",120948773
Balance Sheet,Capital - It Expenditure,Nca It Additions,12/05/2022,67440,Adatis Consulting Ltd," 27,048.76 ",887761165
Balance Sheet,Capital - It Expenditure,Nca It Additions,12/05/2022,70029,Adatis Consulting Ltd," 57,650.12 ",887761165
Estates Support Servs,Enfield Transport Contract,Transport Contract,12/05/2022,77357,Falck Uk Ambulance Services Ltd," 39,953.88 ",123355441
Enfield Camhs,Enfield Camhs Specialist Serv,Patient related expenses,12/05/2022,77097,Healios Ltd," 80,000.00 ",166178289
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,12/05/2022,76339,Janssen-Cilag  Ltd," 45,353.71 ",207929448
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,12/05/2022,76138,Nhs Business Services Authority," 68,216.86 ",
Chief Information Officer,Information Technology,Mobile Telephones,12/05/2022,73722,Vodafone Limited," 44,383.72 ",569953277
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,12/05/2022,76835,West London Mental Health Nhs Trust," 3,485,418.47 ",654970993
Balance Sheet,Capital - It Expenditure,Nca It Additions,16/05/2022,74311,Atos It Services Uk Ltd," 136,932.00 ",232327983
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",16/05/2022,74313,Atos It Services Uk Ltd," 53,116.40 ",232327983
Chief Operating Officer,Chief Operating Officer,Chief Executive,16/05/2022,75348,Priory Hospital North London," 235,388.58 ",521697733
Chief Operating Officer,Chief Operating Officer,Chief Executive,16/05/2022,76114,Priory Hospital North London," 230,071.80 ",521697733
Balance Sheet,Balance Sheet Trust,Tax & NI,18/05/2022,77717,HMRC," 4,729,124.88 ",
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,18/05/2022,77910,Parterships In Care," 317,139.00 ",626524835
Chief Finance & Invest Officer,Procurement,Printing And Stationery,19/05/2022,74272,Clares Office Supplies Ltd," 61,594.20 ",107340310
Chief Finance & Invest Officer,Procurement,Printing And Stationery,19/05/2022,76408,Clares Office Supplies Ltd," 36,488.88 ",107340310
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,19/05/2022,65121,North East London Nhs Foundation Trust," 30,000.00 ",654404447
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,19/05/2022,77844,Royal Free London Nhs Foundation Trust," 57,994.77 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,19/05/2022,77845,Royal Free London Nhs Foundation Trust," 30,869.79 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,19/05/2022,77846,Royal Free London Nhs Foundation Trust," 79,455.42 ",654946987
Balance Sheet,Capital - Estates Expenditure,Auc Additions,23/05/2022,77884,Integrated Health Projects," 1,043,919.86 ",830007284
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,23/05/2022,73002,Oxford Health Nhs Foundation Trust," 182,006.56 ",
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,23/05/2022,74258,Oxford Health Nhs Foundation Trust," 186,928.51 ",
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,23/05/2022,77621,Parterships In Care," 49,873.20 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,23/05/2022,77622,Parterships In Care," 51,912.90 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,23/05/2022,77623,Parterships In Care," 44,841.32 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,23/05/2022,77624,Parterships In Care," 56,917.05 ",626524835
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,26/05/2022,78126,East London Nhs Foundation Trust," 3,465,270.72 ",654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,26/05/2022,78127,East London Nhs Foundation Trust," 3,465,270.72 ",654975390
Barnet Inpatients,B & Cf Hosp - Enhanced Liaison,Social Workers Recharge,26/05/2022,63634,London Borough Of Barnet," 63,800.00 ",229236070
Enfield Aop Comm Servs,Community Continence Service,Continence Products,26/05/2022,76824,Ontex Healthcare Uk Limited," 42,770.13 ",365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,26/05/2022,77441,Ontex Healthcare Uk Limited," 45,830.48 ",365958303
Estates Support Servs,Enfield Transport Contract,Secure Transport,26/05/2022,77198,Personal Security Services Ltd," 42,237.96 ",627321456
Balance Sheet,Capital - Estates Expenditure,F + Fittings Additions,26/05/2022,72087,Pineapple Contracts," 118,484.00 ",207059187
