﻿,,,,,,,
Payments > £25k  and < £(25k) 01 Sep 2022  30 Sep 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,22/09/2022,86009,Parterships In Care," 51,535.64 ",626524835
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,22/09/2022,86011,Parterships In Care," 76,229.62 ",626524835
Balance Sheet,Balance Sheet Trust,Tempre Recharges,22/09/2022,85325,Pertemps Medical Professional," 30,016.00 ",100341685
Chief Operating Officer,Chief Operating Officer,Chief Executive,22/09/2022,83366,Priory Hospital North London," 237,740.86 ",521697733
Chief Operating Officer,Chief Operating Officer,Chief Executive,22/09/2022,85308,Priory Hospital North London," 237,740.86 ",521697733
Director Of Workforce,E-Rostering,Director Of Workforce,22/09/2022,84221,Softcat Plc," 157,986.00 ",491848503
Balance Sheet,Capital - Estates Expenditure,Nca Plant+Mach Additions,22/09/2022,77059,Stonegrove  Limited," 74,723.25 ",565461623
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,22/09/2022,82997,Storm Building Ltd," 78,138.05 ",945129024
Haringey Management,Haringey Management Group,Other Miscellaneous Expenditur,22/09/2022,81042,West Lodge Park," 29,575.00 ",229216078
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,22/09/2022,83646,West London Mental Health Nhs Trust," 258,661.00 ",654970993
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,22/09/2022,83799,West London Mental Health Nhs Trust," 3,702,095.00 ",654970993
North London Forensic Consort,Nlfc Exceptional Packages Of C,Services From Nhs Trust- Hcare,22/09/2022,85368,West London Mental Health Nhs Trust," 69,393.00 ",654970993
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/09/2022,84569,Westmeria Recruitment Ltd," 37,326.79 ",872925980
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/09/2022,85813,Westmeria Recruitment Ltd," 27,367.89 ",872925980
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/09/2022,86070,Westmeria Recruitment Ltd," 25,422.23 ",872925980
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,26/09/2022,83346,Avesbury House Priory," 191,036.88 ",626524835
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,26/09/2022,85186,Avesbury House Priory," 184,874.40 ",626524835
Chief Finance & Invest Officer,Procurement,Printing And Stationery,26/09/2022,83647,Clares Office Supplies Ltd," 26,020.21 ",107340310
Chief Finance & Invest Officer,Procurement,Printing And Stationery,26/09/2022,85546,Clares Office Supplies Ltd," 45,183.59 ",107340310
North London Forensic Consort,Nlfc Outflows L & M Secure & Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,26/09/2022,83687,Cygnet Health Care - Harrow," 138,500.00 ",248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,26/09/2022,85437,Cygnet Health Care - Harrow," 138,500.00 ",248280396
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,26/09/2022,82707,East London Nhs Foundation Trust," 161,095.24 ",654975390
Estates Maintenance,Chase Farm Estates,Electricity,26/09/2022,84893,Edf Energy Customers Plc," 32,243.09 ",523041202
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),26/09/2022,84110,Medirest," 30,745.06 ",466477701
Estates Support Servs,Hotel Services Contracts,Contracts,26/09/2022,85645,Medirest," 30,745.06 ",466477701
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,26/09/2022,82959,Nhs Business Services Authority," 74,253.27 ",
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,26/09/2022,85222,Nhs Business Services Authority," 73,717.69 ",
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,26/09/2022,83418,North East London Nhs Foundation Trust," 218,390.58 ",654404447
Estates Support Servs,Enfield Transport Contract,Secure Transport,26/09/2022,84251,Personal Security Services Ltd," 43,820.07 ",627321456
Estates Support Servs,Enfield Transport Contract,Secure Transport,26/09/2022,85748,Personal Security Services Ltd," 67,008.96 ",627321456
North London Forensic Consort,Nlfc Reserves,Services From Nhs Trust- Hcare,26/09/2022,85296,West London Mental Health Nhs Trust," 110,200.00 ",654970993
