Payments > �25k  and < �(25k) 01 Dec 2019  31 Dec 2019,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,19/12/2019,8983,Avesbury House Priory,"177,138.96",626524835
Estates Maintenance,Chase Farm Estates,Electricity,01/12/2019,5994,Edf Energy Customers Plc,"27,336.95",523041202
Estates Maintenance,Chase Farm Estates,Building Contracts,09/12/2019,1933,Central & North West London Nhs Ft,"27,562.50",654970895
Estates Maintenance,Maintenance,Estates Maintenance Contract,01/12/2019,1510,W & I Craig (Civil Engineering) Ltd,"39,000.00",220702418
Estates Support Servs,Station Rd Edgware Supp Servs,Cleaning Contract,19/12/2019,6028,Medirest,"1,246.74",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),01/12/2019,6032,Medirest,"10,374.06",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,19/12/2019,6028,Medirest,"10,831.63",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,01/12/2019,6029,Medirest,"2,267.50",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,01/12/2019,6034,Medirest,"1,392.64",466477701
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,01/12/2019,553,Ambulance Transfers Ltd,"26,187.58",223141655
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),01/12/2019,6032,Medirest,"15,884.64",466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),01/12/2019,6042,Medirest,"38,443.36",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,19/12/2019,6028,Medirest,"115,840.78",466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,01/12/2019,6029,Medirest,"17,397.84",466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,01/12/2019,6034,Medirest,"12,852.08",466477701
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),01/12/2019,6032,Medirest,"1,253.16",466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,19/12/2019,6028,Medirest,"21,712.15",466477701
Estates Support Servs,Enfield Support Services,Portering Contract,01/12/2019,6029,Medirest,"1,889.92",466477701
Estates Support Servs,Enfield Support Services,Security Contract,01/12/2019,6034,Medirest,"1,392.64",466477701
Estates Support Servs,Bowes Road Support Services,Cleaning Contract,19/12/2019,6028,Medirest,"1,109.24",466477701
Estates Support Servs,Crown Lane - Supp Services,Cleaning Contract,19/12/2019,6028,Medirest,353.18,466477701
Estates Support Servs,Fore Street - Supp Servs,Cleaning Contract,19/12/2019,6028,Medirest,"3,367.35",466477701
Estates Support Servs,Transport Contract,Transport Contract,09/12/2019,8623,Personal Security Services Ltd,"30,452.01",627321456
Estates Support Servs,Catering (Patients),Catering Contract (Fixed),01/12/2019,6032,Medirest,"20,182.95",466477701
Estates Support Servs,Catering (Patients),Security Contract,01/12/2019,6034,Medirest,"11,172.45",466477701
,,,,,,"7,357,222.20",
