,,,,,,,
Payments > �25k  and < �(25k) 01 Apr 2021  30 Apr 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,19/04/2021,47297,Elysium Healthcare Ltd,35434,257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,19/04/2021,47297,Elysium Healthcare Ltd,140109.5,257732580
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46554,Servelec Healthcare Ltd,44945,648280518
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46812,Wellsky International Ltd,855085,220277888
Balance Sheet,Balance Sheet Trust,Other Creditors,20/04/2021,48245,Hcl Workforce Solutions Limited,31131.05,211751836
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,22/04/2021,47892,Britplas Commercial Ltd,164400.43,906845015
Director Of Nursing,Director Of Nursing,Services Other Nhs Body-Non Hc,22/04/2021,47510,Care Quality Commission,185426,
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,22/04/2021,47068,Huntercombe Roehampton Hospital,26602.5,927365991
Chief Operating Officer,Chief Operating Officer,Chief Operating Officer,22/04/2021,47228,Inclusion Barnet,24700.5,1158632
Chief Operating Officer,Chief Operating Officer,Chief Operating Officer,22/04/2021,47253,Inclusion Barnet,24700.5,1158632
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",22/04/2021,47420,Isosec Limited,22764.3,878609171
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,22/04/2021,47660,Oxleas Nhs Foundation Trust,165835.57,654912620
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,22/04/2021,47661,Oxleas Nhs Foundation Trust,165835.57,654912620
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,22/04/2021,47662,Oxleas Nhs Foundation Trust,165835.57,654912620
Estates Support Servs,Enfield Transport Contract,Secure Transport,22/04/2021,45254,Personal Security Services Ltd,45728.23,627321456
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,22/04/2021,43804,Priory Hospital North London,210504,521697733
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,22/04/2021,46546,Priory Hospital North London,233058,521697733
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,22/04/2021,46354,Royal Free London Nhs Foundation Trust,30132,654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,22/04/2021,47246,Royal Free London Nhs Foundation Trust,54696,654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,22/04/2021,47247,Royal Free London Nhs Foundation Trust,145164,654946987
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,22/04/2021,47249,St Andrew'S Healthcare,148232.28,120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,22/04/2021,47249,St Andrew'S Healthcare,121070,120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,22/04/2021,47249,St Andrew'S Healthcare,111711.72,120948773
Estates Support Servs,Enfield Transport Contract,Transport Contract,26/04/2021,46896,Falck Uk Ambulance Services Ltd,39330.39,123355441
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),26/04/2021,46941,Medirest,44548.9,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,26/04/2021,46941,Medirest,7753.33,466477701
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,26/04/2021,46699,Priory Hospital - Middleton St George,73347.97,626524835
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,26/04/2021,46699,Priory Hospital - Middleton St George,319174.18,626524835
Estates Support Servs,Enfield Transport Contract,Transport Contract,29/04/2021,47580,Falck Uk Ambulance Services Ltd,39953.88,123355441
Medical Director,Trust Head Pharmacist,Fp10'S,29/04/2021,39287,Nhs Business Services Authority,66737.94,
Medical Director,Trust Head Pharmacist,Fp10'S,29/04/2021,40976,Nhs Business Services Authority,67880.35,
Medical Director,Trust Head Pharmacist,Fp10'S,29/04/2021,45939,Nhs Business Services Authority,65329.25,
Medical Director,Trust Head Pharmacist,Fp10'S,29/04/2021,48065,Nhs Business Services Authority,69156.92,
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,29/04/2021,44832,North East London Nhs Foundation Trust,30000,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,29/04/2021,48452,North East London Nhs Foundation Trust,30000,654404447
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,29/04/2021,48472,Royal Free London Nhs Foundation Trust,59308.66,654946987
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,29/04/2021,48620,St Andrew'S Healthcare,148232.48,120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,29/04/2021,48620,St Andrew'S Healthcare,108603.01,120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,29/04/2021,48620,St Andrew'S Healthcare,124178.51,120948773
Chief Information Officer,Information Technology,It Managed Services - Variable,29/04/2021,47263,University College London Hospital Nhs Ft,50000,654948687
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,29/04/2021,47950,West London Mental Health Nhs Trust,3348258.54,654970993
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
