,,,,,,,
Payments > �25k  and < �(25k) 01 Mar 2021  31 Mar 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),15/03/2021,44250,Tusker Direct Ltd,53988.14,207073828
Balance Sheet,Balance Sheet Trust,Tax & NI,17/03/2021,45350,Hmrc,4029943.05,
Balance Sheet,Balance Sheet Trust,Stock Adjustment,18/03/2021,45424,Alliance Healthcare Distribution Ltd,30000,391532058
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,18/03/2021,44036,Ambulance Transfers Ltd,81882.88,223141655
Chief Information Officer,Information Technology,It Managed Services - Fixed,18/03/2021,42642,Atos It Services Uk Ltd,113639.27,232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,18/03/2021,44028,Atos It Services Uk Ltd,106155.78,232327983
North London Forensic Consort,Nlfc Inflows Learning D,Service Foundation Trust-Hcare,18/03/2021,44267,East London Nhs Foundation Trust,202362,654975390
North London Forensic Consort,Nlfc Inflows L & M Secure,Service Foundation Trust-Hcare,18/03/2021,44267,East London Nhs Foundation Trust,26008,654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,18/03/2021,44267,East London Nhs Foundation Trust,3192224.73,654975390
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,18/03/2021,45057,London Borough Of Enfield,152294.65,220670890
Enfield Adults Mental Health,Crisis Prev Hse Suffolkenfield,Purch Hcare From Non Nhs Body,18/03/2021,38607,Look Ahead Care Support And Housing Ltd,128060,245078264
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,18/03/2021,44632,North East London Nhs Foundation Trust,221221.43,654404447
Chief Operating Officer,Covid 19 Costs,Agency - Qual Nursing Staff,18/03/2021,45351,Thornbury Nursing Services,119732.19,
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,22/03/2021,44035,Ambulance Transfers Ltd,91341.13,223141655
Balance Sheet,Capital - It Expenditure,Nca It Additions,22/03/2021,43136,Atos It Services Uk Ltd,37220.23,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,22/03/2021,44501,Ccs Media Ltd,265500,385123454
Haringey Inpatients,Crisisprev Fortisgrn Haringey,Purch Hcare From Non Nhs Body,22/03/2021,38786,Look Ahead Care Support And Housing Ltd,120519,245078264
Barnet Inpatients,Crisis Prev Hse Elysian Barnet,Purch Hcare From Non Nhs Body,22/03/2021,40244,Look Ahead Care Support And Housing Ltd,122734,245078264
Estates Support Servs,Enfield Transport Contract,Secure Transport,22/03/2021,44268,Personal Security Services Ltd,50237.25,627321456
Chief Finance & Invest Officer,Finance,Interpreting Expenses,22/03/2021,44560,The Language  Shop,36313.73,182364306
Chief Operating Officer,Additional Winter Funding,Agency - Qual Nursing Staff,23/03/2021,45093,Claimont Health Limited,25200,
Chief Operating Officer,Additional Winter Funding,Agency - Qual Nursing Staff,23/03/2021,45990,Claimont Health Limited,33840,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,25/03/2021,45557,Britplas Commercial Ltd,209240.95,906845015
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,25/03/2021,45550,Hg Health Limited,22700.22,212099335
Chief Information Officer,Information Technology,It Managed Services - Fixed,29/03/2021,44253,Atos It Services Uk Ltd,113639.27,232327983
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),29/03/2021,41973,Medirest,18260.58,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,29/03/2021,41973,Medirest,128456,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,29/03/2021,41973,Medirest,2278.41,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,29/03/2021,41973,Medirest,561.06,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,29/03/2021,41973,Medirest,18243.72,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,29/03/2021,41973,Medirest,12804.05,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,29/03/2021,41973,Medirest,423.75,466477701
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,29/03/2021,44270,Priory Hospital - Middleton St George,316798.32,626524835
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
