Payments > �25k  and < �(25k) 01 Nov 2019  30 Nov 2019,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,918,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,996,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,4205,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,899,Royal Free London Nhs Foundation Trust,"37,221.80",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,915,Royal Free London Nhs Foundation Trust,"43,129.10",654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/11/2019,383,Royal Free London Nhs Foundation Trust,"47,771.61",654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/11/2019,913,Royal Free London Nhs Foundation Trust,"49,309.94",654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/11/2019,900,Royal Free London Nhs Foundation Trust,"52,761.55",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,2807,Royal Free London Nhs Foundation Trust,"55,710.62",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,903,Royal Free London Nhs Foundation Trust,"57,185.35",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,911,Royal Free London Nhs Foundation Trust,"60,737.13",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,917,Royal Free London Nhs Foundation Trust,"60,921.50",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,07/11/2019,2266,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,11/11/2019,3960,Royal Free London Nhs Foundation Trust,"50,722.90",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,11/11/2019,3964,Royal Free London Nhs Foundation Trust,"55,925.75",654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,18/11/2019,4630,Royal Free London Nhs Foundation Trust,"25,609.00",654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,18/11/2019,4639,Royal Free London Nhs Foundation Trust,"25,609.00",654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,18/11/2019,4648,Royal Free London Nhs Foundation Trust,"25,609.00",654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,18/11/2019,4650,Royal Free London Nhs Foundation Trust,"25,609.00",654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,18/11/2019,4642,Royal Free London Nhs Foundation Trust,"26,082.00",654946987
Director Of Nursing,Quality Improvement,Service From F-Trust-Non Hcare,04/11/2019,1615,Salford Royal Hospital Nhs Trust,"30,000.00",654939786
Chief Finance & Invest Officer,Finance,Service From F-Trust-Non Hcare,14/11/2019,5283,Salford Royal Hospital Nhs Trust,"33,328.00",654939786
Balance Sheet,Capital - Estates Expenditure,Nca Plant+Mach Additions,25/11/2019,5356,Stonegrove  Limited,"36,922.51",565461623
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,04/11/2019,3983,Storm Building Ltd,"48,990.47",945129024
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,07/11/2019,4114,Storm Building Ltd,"235,326.88",945129024
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,07/11/2019,367,Storm Building Ltd,"401,597.05",945129024
Estates Maintenance,Medical Devices Maintenance,Estates Maintenance Contract,25/11/2019,5962,Tbs Gb - Telematic & Biomedical Service Ltd,"27,634.68",191726588
Chief Finance & Invest Officer,Finance,Interpreting Expenses,14/11/2019,4244,The Language  Shop,"27,542.37",182364306
Chief Finance & Invest Officer,Finance,Interpreting Expenses,14/11/2019,4245,The Language  Shop,"37,630.63",182364306
North London Forensic Consort,Nmc Quality Imporvements,Services From Nhs Trust- Hcare,01/11/2019,3824,West London Mental Health Nhs Trust,"63,798.68",654970993
North London Forensic Consort,Nmc Quality Imporvements,Services From Nhs Trust- Hcare,11/11/2019,4181,West London Mental Health Nhs Trust,"100,000.00",654970993
North London Forensic Consort,Nmc Quality Imporvements,Med And Surg Equip ? Purchase,11/11/2019,4184,West London Mental Health Nhs Trust,"158,500.00",654970993
North London Forensic Consort,Nmc Quality Imporvements,Services From Nhs Trust- Hcare,11/11/2019,4183,West London Mental Health Nhs Trust,"213,502.92",654970993
