,,,,,,,
Payments > �25k  and < �(25k) 01 Jul 2020  31 Jul 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),09/07/2020,22331,Medirest,10374.07,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,09/07/2020,22331,Medirest,10831.62,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,09/07/2020,22331,Medirest,627.49,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,09/07/2020,22331,Medirest,104.08,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,09/07/2020,22331,Medirest,2267.5,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,09/07/2020,22331,Medirest,1392.64,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,09/07/2020,22331,Medirest,55.58,466477701
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),09/07/2020,22335,Medirest,1253.16,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,09/07/2020,22335,Medirest,21712.15,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,09/07/2020,22335,Medirest,515.74,466477701
Estates Support Servs,Enfield Support Services,Pest Control,09/07/2020,22335,Medirest,104.08,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,09/07/2020,22335,Medirest,1889.92,466477701
Estates Support Servs,Enfield Support Services,Security Contract,09/07/2020,22335,Medirest,1392.64,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,09/07/2020,22335,Medirest,337.49,466477701
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,09/07/2020,24286,Avesbury House Priory,26142.28,626524835
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,09/07/2020,25906,Avesbury House Priory,177138.96,626524835
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,13/07/2020,24382,Oldfield Building Services,25135,813710164
Barnet Inpatients,B & Cf Hosp - Enhanced Liaison,Social Workers Recharge,13/07/2020,22911,London Borough Of Barnet,56613,229236070
Balance Sheet,Balance Sheet Trust,Tax & Ni,16/07/2020,27301,Hmrc,4079690.29,
Chief Finance & Invest Officer,Finance,Interpreting Expenses,16/07/2020,21680,The Language  Shop,36026.2,182364306
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,16/07/2020,24662,Falck Uk Ambulance Services Ltd,46504.49,123355441
Estates Support Servs,Enfield Transport Contract,Secure Transport,16/07/2020,22702,Personal Security Services Ltd,30875.96,627321456
Balance Sheet,Capital - Estates Expenditure,Auc Additions,20/07/2020,27216,Integrated Health Projects,1011779.47,830007284
Balance Sheet,Capital - Estates Expenditure,Auc Additions,20/07/2020,27217,Integrated Health Projects,152136.3,830007284
Haringey Community Servs,Camhs Tier 3&4 Opts - Haringey,Higher Trainee St4,20/07/2020,21349,Tavistock & Portman Nhs Foundation Trust,31637,654945403
North London Forensic Consort,New Care Model,Consultancy And Contract Staff,20/07/2020,18032,Deloitte Llp,84450,809707706
Balance Sheet,Balance Sheet Trust,General Suspense,23/07/2020,7482,East London Nhs Foundation Trust,25280,654975390
Chief Information Officer,Information Technology,It Managed Services - Variable,23/07/2020,25794,Atos It Services Uk Ltd,119140.78,232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,23/07/2020,24049,Ricoh Uk Ltd,27499.25,524161280
Estates Support Servs,Enfield Transport Contract,Secure Transport,23/07/2020,24691,Personal Security Services Ltd,27423.96,627321456
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,23/07/2020,8816,East London Nhs Foundation Trust,58845,654975390
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,23/07/2020,18749,East London Nhs Foundation Trust,1320038,654975390
Barnet Community,Barnet Iapt,Purch Hcare From Non Nhs Body,27/07/2020,27723,Ieso Digital Health Ltd,50000,247968939
Barnet Community,Enfield Iapt,It Managed Services - Variable,27/07/2020,27724,Ieso Digital Health Ltd,50000,247968939
Barnet Inpatients,Grovelands Oak Ward,Purch Hcare From Non Nhs Body,27/07/2020,25775,Priory Hospital North London,225540,521697733
Chief Finance & Invest Officer,Finance,Audit Remuneration (Audit Fee),27/07/2020,26630,Grant Thornton Uk Llp,32400,835586102
Chief Information Officer,Mobility Project,"Comp Sware,Licence Dp Contract",27/07/2020,26149,Atos It Services Uk Ltd,338340,232327983
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,27/07/2020,27492,Ambulance Transfers Ltd,55334.81,223141655
,,,,,,9651871.75,
