,,,,,,,
Payments > �25k  and < �(25k) 01 Jan 2022  31 Jan 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
North London Forensic Consort,Nlfc Reserves,Services Other Nhs Body- Hcare,13/01/2022,66731,Nhs North Central London Ccg," 180,000.00 ",654422837
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,13/01/2022,65089,North East London Nhs Foundation Trust," 212,277.57 ",654404447
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,13/01/2022,66696,Oxleas Nhs Foundation Trust," 165,815.52 ",654912620
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,13/01/2022,66697,Oxleas Nhs Foundation Trust," 165,815.52 ",654912620
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,13/01/2022,66698,Oxleas Nhs Foundation Trust," 27,783.67 ",654912620
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,13/01/2022,66375,St Andrew'S Healthcare," 174,221.00 ",120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,13/01/2022,66375,St Andrew'S Healthcare," 121,853.00 ",120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,13/01/2022,66375,St Andrew'S Healthcare," 84,940.00 ",120948773
Balance Sheet,Balance Sheet Trust,Tax & NI,19/01/2022,67764,Hmrc," 4,278,848.24 ",
Balance Sheet,Balance Sheet Trust,Purchases,20/01/2022,67824,Alliance Healthcare Distribution Ltd," 30,000.00 ",391532058
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,20/01/2022,66807,Avesbury House Priory," 187,294.56 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,20/01/2022,67237,Central & North West London Nhs Ft," 323,070.97 ",654970895
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,20/01/2022,67829,Cygnet Healthare," 23,359.00 ",248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,20/01/2022,67829,Cygnet Healthare," 234,388.05 ",248280396
North London Forensic Consort,Nlfc Inflows Learning D,Service Foundation Trust-Hcare,20/01/2022,67423,East London Nhs Foundation Trust," 166,852.89 ",654975390
North London Forensic Consort,Nlfc Inflows L & M Secure,Service Foundation Trust-Hcare,20/01/2022,67423,East London Nhs Foundation Trust," 13,219.86 ",654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,20/01/2022,67423,East London Nhs Foundation Trust," 3,338,065.25 ",654975390
North London Forensic Consort,New Care Model,Staff Recharge - Consultants,20/01/2022,67424,East London Nhs Foundation Trust," 75,369.00 ",654975390
Enfield Camhs,Enfield Camhs - Generic,Default Purchases Account,20/01/2022,64809,Healios Ltd," 26,802.00 ",166178289
Enfield Camhs,Enfield Camhs - Generic,Default Purchases Account,20/01/2022,67411,Healios Ltd," 25,313.00 ",166178289
Estates Support Servs,Support Services Chase Farm,Catering Contract (Fixed),20/01/2022,67251,Medirest," 38,116.86 ",466477701
Estates Support Servs,Support Services Chase Farm,Cleaning Contract,20/01/2022,67251,Medirest," 75,108.09 ",466477701
Estates Support Servs,Support Services Chase Farm,Grounds And Gardens Contracts,20/01/2022,67251,Medirest," 4,605.98 ",466477701
Estates Support Servs,Support Services Chase Farm,Pest Control,20/01/2022,67251,Medirest," 1,126.60 ",466477701
Estates Support Servs,Support Services Chase Farm,Portering Contract,20/01/2022,67251,Medirest," 37,017.89 ",466477701
Estates Support Servs,Support Services Chase Farm,Security Contract,20/01/2022,67251,Medirest," 28,514.95 ",466477701
Estates Support Servs,Support Services Chase Farm,Window Cleaning,20/01/2022,67251,Medirest, 850.90 ,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),20/01/2022,67257,Medirest," 10,730.19 ",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,20/01/2022,67257,Medirest," 11,350.45 ",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,20/01/2022,67257,Medirest, 640.71 ,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,20/01/2022,67257,Medirest, 106.28 ,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,20/01/2022,67257,Medirest," 2,379.99 ",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,20/01/2022,67257,Medirest," 1,454.10 ",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,20/01/2022,67257,Medirest, 56.75 ,466477701
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,1708,Nhs Property Services Ltd," 718,572.90 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2278,Nhs Property Services Ltd," 390,746.10 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2282,Nhs Property Services Ltd," 69,987.57 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2283,Nhs Property Services Ltd," 361,644.12 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2284,Nhs Property Services Ltd," 361,644.12 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2285,Nhs Property Services Ltd," 69,987.57 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2286,Nhs Property Services Ltd," 361,644.12 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2287,Nhs Property Services Ltd," 150,773.13 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2288,Nhs Property Services Ltd," 69,987.57 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2292,Nhs Property Services Ltd," 210,703.74 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2294,Nhs Property Services Ltd," 495,112.14 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2295,Nhs Property Services Ltd," 68,048.76 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2296,Nhs Property Services Ltd," 607,961.80 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2298,Nhs Property Services Ltd," 655,728.62 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2299,Nhs Property Services Ltd," 144,506.00 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2300,Nhs Property Services Ltd," 144,506.00 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2301,Nhs Property Services Ltd," 76,726.40 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2303,Nhs Property Services Ltd," 67,779.60 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2305,Nhs Property Services Ltd," 76,726.40 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,2306,Nhs Property Services Ltd," 67,779.60 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,3670,Nhs Property Services Ltd," 67,779.60 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,3671,Nhs Property Services Ltd," 228,759.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,7207,Nhs Property Services Ltd," 426,969.12 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,9528,Nhs Property Services Ltd," 426,969.12 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29627,Nhs Property Services Ltd," 228,759.50 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29628,Nhs Property Services Ltd," 63,466.24 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29635,Nhs Property Services Ltd," 390,746.08 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29636,Nhs Property Services Ltd," 390,746.08 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29637,Nhs Property Services Ltd," 390,746.08 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29641,Nhs Property Services Ltd," 244,685.40 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29642,Nhs Property Services Ltd," 64,568.51 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29643,Nhs Property Services Ltd," 244,685.40 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29644,Nhs Property Services Ltd," 64,568.51 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29645,Nhs Property Services Ltd," 244,685.40 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29646,Nhs Property Services Ltd," 64,568.51 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29647,Nhs Property Services Ltd," 244,685.40 ",156725100
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,20/01/2022,29648,Nhs Property Services Ltd," 64,568.53 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,39318,Nhs Property Services Ltd," 164,754.91 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,39319,Nhs Property Services Ltd," 71,684.80 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,40502,Nhs Property Services Ltd," 201,548.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,40503,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,40506,Nhs Property Services Ltd," 339,219.91 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,40507,Nhs Property Services Ltd," 87,807.61 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53989,Nhs Property Services Ltd," 83,997.20 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53991,Nhs Property Services Ltd," 348,945.74 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53993,Nhs Property Services Ltd," 67,779.60 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53994,Nhs Property Services Ltd," 348,945.74 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53995,Nhs Property Services Ltd," 83,997.20 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,53998,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54000,Nhs Property Services Ltd," 228,759.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54001,Nhs Property Services Ltd," 83,997.20 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54003,Nhs Property Services Ltd," 228,759.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54006,Nhs Property Services Ltd," 228,759.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54008,Nhs Property Services Ltd," 348,945.74 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54009,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54011,Nhs Property Services Ltd," 83,997.20 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54013,Nhs Property Services Ltd," 348,945.74 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54722,Nhs Property Services Ltd," 339,219.91 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54772,Nhs Property Services Ltd," 201,548.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54773,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54774,Nhs Property Services Ltd," 87,807.61 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54776,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54780,Nhs Property Services Ltd," 201,548.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54781,Nhs Property Services Ltd," 48,010.55 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54782,Nhs Property Services Ltd," 87,807.61 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54783,Nhs Property Services Ltd," 339,219.91 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54784,Nhs Property Services Ltd," 339,219.91 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54785,Nhs Property Services Ltd," 87,807.61 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,54790,Nhs Property Services Ltd," 201,548.50 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,59065,Nhs Property Services Ltd," 381,949.49 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,59067,Nhs Property Services Ltd," 149,269.97 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,60456,Nhs Property Services Ltd," 64,643.77 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,60458,Nhs Property Services Ltd," 88,942.88 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,60462,Nhs Property Services Ltd," 39,967.43 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,65736,Nhs Property Services Ltd," 81,488.58 ",156725100
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,20/01/2022,65737,Nhs Property Services Ltd," 68,432.94 ",156725100
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,20/01/2022,67269,North East London Nhs Foundation Trust," 214,739.96 ",654404447
Estates Support Servs,Enfield Transport Contract,Secure Transport,20/01/2022,66223,Personal Security Services Ltd," 29,406.77 ",627321456
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,20/01/2022,67211,Priory Southampton Marchwood," 104,425.90 ",626524835
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,20/01/2022,67211,Priory Southampton Marchwood," 289,250.79 ",626524835
North London Forensic Consort,Nlfc Inflows L & M Secure,Services From Nhs Trust- Hcare,20/01/2022,67220,West London Mental Health Nhs Trust," 55,059.12 ",654970993
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,20/01/2022,67220,West London Mental Health Nhs Trust," 3,430,359.35 ",654970993
North London Forensic Consort,New Care Model,Rent,24/01/2022,67553,Hyde Albion Ltd T/A The Office," 29,250.00 ",383366375
Director Of Workforce,Training,Training Expenditure,24/01/2022,57609,Middlesex University," 66,298.00 ",2381821
,,,,,,,
,,,,,,,
