Payments > �25k  and < �(25k) 01 May 2021  31 May 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,28379,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,31697,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,33076,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,36035,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,37881,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,40364,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,41837,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,44119,Community Health Partnerships,"27,917.13",782562113
Balance Sheet,Balance Sheet Trust,Tax & NI,19/05/2021,50358,Hmrc,"4,415,418.49",
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,20/05/2021,49933,Birmingham And Solihull Mental Health Nhs,"103,792.00",
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,20/05/2021,49659,Cygnet Healthare,"112,239.05",248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,20/05/2021,49659,Cygnet Healthare,"145,508.00",248280396
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,20/05/2021,49762,North East London Nhs Foundation Trust,"30,000.00",654404447
Chief Executive,Chief Executive,Consultancy And Contract Staff,20/05/2021,50432,Pa Consulting Services Ltd,"72,409.00",238 5350 57
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,20/05/2021,49565,Priory Hospital - Middleton St George,"45,549.22",626524835
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,20/05/2021,49565,Priory Hospital - Middleton St George,"360,057.00",626524835
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/05/2021,49985,Servelec Healthcare Ltd,"33,325.78",648280518
Balance Sheet,Balance Sheet Trust,Pharmacy,24/05/2021,50633,Alliance Healthcare Distribution Ltd,"80,000.00",391532058
Estates Maintenance,Lucas House,Rent,24/05/2021,49957,Amak Property Investment Ltd,"43,520.53",333233394
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,24/05/2021,22516,Community Health Partnerships,"27,899.57",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,24/05/2021,49206,Community Health Partnerships,"28,064.31",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,24/05/2021,49208,Community Health Partnerships,"28,064.31",782562113
Chief Operating Officer,Additional Winter Funding,Patient Related Expenses,24/05/2021,49968,Look Ahead Care Support And Housing Ltd,"82,603.00",245078264
Director Of Workforce,Training,Training Expenditure,24/05/2021,49046,Pamova Cymru General Services Ltd,"22,100.00",900974527
,,,,,,"7,432,797.11",
