,,,,,,,
Payments > �25k  and < �(25k) 01 Nov 2020  30 Nov 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,12/11/2020,35026,St Andrew'S Healthcare,140075.36,120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,12/11/2020,35026,St Andrew'S Healthcare,123011.1,120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,12/11/2020,35026,St Andrew'S Healthcare,156477.46,120948773
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,12/11/2020,34805,West London Mental Health Nhs Trust,383057,654970993
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,16/11/2020,35261,Avesbury House Priory,171424.8,626524835
Balance Sheet,Balance Sheet Trust,General Suspense,16/11/2020,35887,Synergy Health Managed Services Ltd,30574.72,706163456
Balance Sheet,Balance Sheet Trust,Tax & NI,18/11/2020,36991,Hmrc,3976288.68,
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,19/11/2020,36040,Ambulance Transfers Ltd,57938.61,223141655
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/11/2020,34338,Atos It Services Uk Ltd,23700,232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,19/11/2020,35344,Atos It Services Uk Ltd,109771.86,232327983
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,19/11/2020,35973,Cygnet Hospital Harrogate,112238.32,
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,19/11/2020,35973,Cygnet Hospital Harrogate,145508.73,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,19/11/2020,36585,Every Project Counts Ltd,25672,173432026
Chief Executive,Chief Executive,Professional Services,19/11/2020,37078,Ggi Development & Research Llp,24750,255624204
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,19/11/2020,36595,Stonegrove  Limited,61492.18,565461623
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,19/11/2020,36345,Storm Building Ltd,81265.56,945129024
Balance Sheet,Balance Sheet Trust,Stock Adjustment,23/11/2020,37338,Alliance Healthcare Distribution Ltd,25000,391532058
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,23/11/2020,36988,Humankind Charity,49868,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,23/11/2020,36989,Humankind Charity,49868,334676343
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,23/11/2020,33668,London Borough Of Enfield,227311.11,220670890
Balance Sheet,Capital - It Expenditure,Nca It Additions,26/11/2020,37414,Atos It Services Uk Ltd,32386.23,232327983
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,26/11/2020,36916,Hg Health Limited,43527.7,212099335
Medical Director,Trust Head Pharmacist,Drugs,26/11/2020,37288,Janssen-Cilag  Ltd,28628.51,207929448
Enfield Adults Mental Health,Crisis Prev Hse Suffolkenfield,Purch Hcare From Non Nhs Body,26/11/2020,33427,Look Ahead Care Support And Housing Ltd,128060,245078264
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,26/11/2020,36918,North East London Nhs Foundation Trust,211221.43,654404447
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,26/11/2020,35824,Priory Hospital - Middleton St George,68168.75,626524835
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,26/11/2020,35824,Priory Hospital - Middleton St George,319174.18,626524835
Barnet Inpatients,Grovelands Oak Ward,Purch Hcare From Non Nhs Body,26/11/2020,35532,Priory Hospital North London,233058,521697733
,,,,,,,
,,,,,,,
