,,,,,,,
Payments > �25k  and < �(25k) 01 Dec 2020  31 Dec 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,03/12/2020,37919,Medirest,181027.57,466477701
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",03/12/2020,37555,Servelec Healthcare Ltd,28617.45,648280518
Balance Sheet,Capital - It Expenditure,Nca It Additions,07/12/2020,38252,Atos It Services Uk Ltd,26988.52,232327983
Haringey Inpatients,Crisisprev Fortisgrn Haringey,Purch Hcare From Non Nhs Body,07/12/2020,31432,Look Ahead Care Support And Housing Ltd,120519,245078264
Haringey Inpatients,Crisisprev Fortisgrn Haringey,Purch Hcare From Non Nhs Body,07/12/2020,31433,Look Ahead Care Support And Housing Ltd,120519,245078264
Haringey Inpatients,Crisisprev Fortisgrn Haringey,Purch Hcare From Non Nhs Body,07/12/2020,36667,Look Ahead Care Support And Housing Ltd,122734,245078264
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,07/12/2020,37595,Service Care Solutions Ltd,27672.53,853479002
Balance Sheet,Capital - It Expenditure,Nca It Additions,10/12/2020,38500,Atos It Services Uk Ltd,37783.93,232327983
Estates Maintenance,Chase Farm Estates,Rent,10/12/2020,33048,Central & North West London Nhs Ft,27562.5,654970895
Estates Maintenance,Chase Farm Estates,Rent,10/12/2020,35262,Central & North West London Nhs Ft,82687.5,654970895
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,10/12/2020,38141,Elysium Healthcare Ltd,213542.1,257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,10/12/2020,38143,Elysium Healthcare Ltd,220660.17,257732580
Barnet Inpatients,Crisis Prev Hse Elysian Barnet,Purch Hcare From Non Nhs Body,10/12/2020,34320,Look Ahead Care Support And Housing Ltd,122734,245078264
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),10/12/2020,37917,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,10/12/2020,37917,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,10/12/2020,37917,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,10/12/2020,37917,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,10/12/2020,37917,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,10/12/2020,37917,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,10/12/2020,37917,Medirest,343.23,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),10/12/2020,37921,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,10/12/2020,37921,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,10/12/2020,37921,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,10/12/2020,37921,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,10/12/2020,37921,Medirest,526,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),10/12/2020,37918,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,10/12/2020,37918,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,10/12/2020,37918,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,10/12/2020,37918,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,10/12/2020,37918,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,10/12/2020,37918,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,10/12/2020,37918,Medirest,56.53,466477701
Estates Support Servs,Enfield Transport Contract,Secure Transport,10/12/2020,37417,Personal Security Services Ltd,28491.29,627321456
Barnet Inpatients,Grovelands Oak Ward,Purch Hcare From Non Nhs Body,10/12/2020,37525,Priory Hospital North London,225540,521697733
Balance Sheet,Capital - It Expenditure,Nca It Additions,14/12/2020,37060,Atos It Services Uk Ltd,34538.6,232327983
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),14/12/2020,38116,Medirest,40345.96,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,14/12/2020,38116,Medirest,7526.18,466477701
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,14/12/2020,37314,North East London Nhs Foundation Trust,30000,654404447
Chief Finance & Invest Officer,Other Trust Expenditure,Interpreting Expenses,14/12/2020,33534,The Language  Shop,28055.39,182364306
Chief Finance & Invest Officer,Other Trust Expenditure,Interpreting Expenses,14/12/2020,34403,The Language  Shop,40433.22,182364306
Chief Finance & Invest Officer,Other Trust Expenditure,Interpreting Expenses,14/12/2020,35025,The Language  Shop,33798.71,182364306
Chief Information Officer,Information Technology,It Managed Services - Fixed,17/12/2020,38113,Atos It Services Uk Ltd,113639.27,232327983
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",17/12/2020,37894,Bytes Software Services Ltd,52248,
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,17/12/2020,38152,Central & North West London Nhs Ft,321463.65,654970895
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,17/12/2020,38526,Cygnet Healthare,112239.21,248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,17/12/2020,38526,Cygnet Healthare,145507.84,248280396
Balance Sheet,Balance Sheet Trust,Tax & NI,17/12/2020,38955,Hmrc,4047958.25,
Medical Director,Trust Head Pharmacist,Fp10'S,17/12/2020,32650,Nhs Business Services Authority,61721.27,
Medical Director,Trust Head Pharmacist,Fp10'S,17/12/2020,34921,Nhs Business Services Authority,61202.77,
Medical Director,Trust Head Pharmacist,Fp10'S,17/12/2020,37352,Nhs Business Services Authority,65436.98,
Director Of Workforce,Recruitment & Information,Services From Nhs Trust- Hcare,17/12/2020,35991,North Middlesex University Hospital Nhs Trust,57261,654946204
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,17/12/2020,38589,Pineapple Contracts,24527.25,207059187
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),17/12/2020,38032,Tusker Direct Ltd,60152.17,207073828
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,21/12/2020,38861,Hg Health Limited,28802.9,212099335
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,21/12/2020,38782,North East London Nhs Foundation Trust,171353,654404447
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,21/12/2020,38783,North East London Nhs Foundation Trust,25000,654404447
Chief Information Officer,Information Technology,It Managed Services - Variable,23/12/2020,37543,Atos It Services Uk Ltd,128295.25,232327983
Director Of Workforce,Training,Training Expenditure,23/12/2020,39303,Imperial College Healthcare Nhs Trust,27583,
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/12/2020,39332,Royal Free London Nhs Foundation Trust,63923.77,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/12/2020,39333,Royal Free London Nhs Foundation Trust,29812.6,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/12/2020,39334,Royal Free London Nhs Foundation Trust,50477.15,654946987
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,23/12/2020,39419,Storm Building Ltd,125279.13,945129024
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,23/12/2020,38953,West London Mental Health Nhs Trust,3348258.53,654970993
,,,,,,,
,,,,,,,
